Datum,Starttijd,Bijzonderheden,Voorganger,Eindtijd
1-1-2018,10:30,Nieuwjaarsdienst,Ds. Arjan Berensen,11:30
7-1-2018,9:30,Voorbereiding Heilig Avondmaal,Ds. Chris van Andel,11:00
7-1-2018,19:00,Gemeentebidstond ,Ds. Johan Sparreboom,20:00
14-1-2018,9:30,Heilig Avondmaal,Ds. Arjan Berensen,11:00
14-1-2018,19:00,Heilig Avondmaal,Ds. Arjan Berensen,20:00
21-1-2018,9:30,Focus 'Jezus ziet ons aan' (Lukas 19:1-10),Ds. Arjan Berensen,11:00
21-1-2018,19:00,Avonddienst,Ds. Hugo Dankers,20:00
28-1-2018,9:30,Ochtenddienst,Kand. Marijke Gehrels,11:00
28-1-2018,19:00,Ontmoetingsdienst Rank,,20:00
4-2-2018,9:30,Ochtenddienst,Ds. Anton Christ,11:00
4-2-2018,19:00,Gemeentebidstond�,Ds. Kees van den Berg,20:00
11-2-2018,9:30,Dopen en Focus 'Jezus spreekt ons aan' (Lukas 4:14-30),Ds. Arjan Berensen,11:00
11-2-2018,19:00,Xperiencedienst en gemeente bidstond,Ds. Arjan Berensen,20:00
18-2-2018,9:30,Bevestiging ambtsdragers,Ds. Arjan Berensen,11:00
18-2-2018,19:00,Avonddienst,Prop. Albert Scheer,20:00
25-2-2018,9:30,Ochtenddienst,Ds. Arjan Berensen,11:00
25-2-2018,19:00,Avonddienst,Ds. Ferdinand van den Bosch,20:00
4-3-2018,9:30,Ochtenddienst,Ds. D.M. van der Wel,11:00
4-3-2018,19:00,Gemeentebidstond�,Ds. Jan Henzen,20:00
11-3-2018,9:30,Focus 'Jezus raakt ons aan' (Lukas 5:12-16),Ds. Arjan Berensen,11:00
11-3-2018,19:00,Xperiencedienst en gemeente bidstond,Prop. Herman Meijer,20:00
14-3-2018,19:30,Bidstond,Kand. Marijke Gehrels,20:30
18-3-2018,9:30,Focus 'Jezus geeft Zichzelf voor ons -1' (Jesaja 53),Ds. Arjan Berensen,11:00
18-3-2018,19:00,Ontmoetingsdienst Witte Kerk,Ds. Jeroen Tiggelman,20:00
25-3-2018,9:30,Voorbereiding Heilig Avondmaal,Ds. Jeroen Tiggelman,11:00
25-3-2018,19:00,Avonddienst,Ds. G.M. Bijkerk,20:00
30-3-2018,9:30,Goede Vrijdag Heilig Avondmaal ,Ds. Arjan Berensen,11:00
30-3-2018,19:30,Goede Vrijdag Heilig Avondmaal Focus 'Jezus geeft Zichzelf voor ons' (Lukas 23),Ds. Arjan Berensen,20:30
1-4-2018,9:30,Pasen,Ds. Arjan Berensen,11:00
1-4-2018,19:00,Gemeentebidstond ,Ds. K.F.W. Borsje,20:00
8-4-2018,9:30,Dopen en Focus 'De stem van Jezus' (Johannes 21),Ds. Arjan Berensen,11:00
8-4-2018,19:00,Xperiencedienst en gemeente bidstond,Mw. ds. Arenda Haasnoot,20:00
15-4-2018,9:30,Ochtenddienst,Ds. Arjan Berensen,11:00
15-4-2018,19:00,Avonddienst,Ds. W.M. de Bruin,20:00
22-4-2018,9:30,Focus 'Het gezag van Jezus' (Mat 28:16-20),Ds. Arjan Berensen,11:00
22-4-2018,19:00,Avonddienst,Ds. J.B. Alblas,20:00
29-4-2018,9:30,Ochtenddienst,Ds. Arjan Berensen,11:00
29-4-2018,19:00,Avonddienst,Ds. Aaldert Gooijer,20:00
6-5-2018,9:30,Ochtenddienst,Mw. ds. Arenda Haasnoot,11:00
6-5-2018,19:00,Ontmoetingsdienst Rank,,20:00
10-5-2018,9:30,Hemelvaart Focus 'De kracht van Jezus' (Hand. 1),Ds. Arjan Berensen,11:00
13-5-2018,9:30,Ochtenddienst,Kand. Jan Scheele-Goedhart,11:00
13-5-2018,19:00,Xperiencedienst en gemeente bidstond,Geen,20:00
20-5-2018,9:30,Pinksteren,Ds. Arjan Berensen,11:00
20-5-2018,19:00,Avonddienst,Ds. Wim ten Voorde,20:00
27-5-2018,9:30,Focus 'Een brief van Jezus' (2 Kor. 3:1-16),Ds. Arjan Berensen,11:00
27-5-2018,19:00,Avonddienst,Mw. drs. Doroth�e Berensen,20:00
3-6-2018,9:30,Ochtenddienst,Ds. Hugo Dankers,11:00
3-6-2018,19:00,Gemeentebidstond,Hr. Bert van Laar,20:00
10-6-2018,9:30,Ochtenddienst,Ds. Taco Koster,11:00
10-6-2018,19:00,Ontmoetingsdienst,Mw. ds. Nynke Dijkstra,20:00
17-6-2018,9:30,Doopdienst,Ds. Arjan Berensen,11:00
17-6-2018,19:00,Xperiencedienst,Ds. Arjan Berensen,20:00
24-6-2018,11:00,Tentdienst,,12:00
24-6-2018,19:00,Avonddienst,Ds. Dirk de Bree,20:00
1-7-2018,9:30,Voorbereiding Heilig Avondmaal,Ds. Kees van den Berg,11:00
1-7-2018,19:00,Gemeentebidstond en zangdienst met Interkerkelijk Mannenkoor Haarlemmermeer,Ds. Arjan Berensen,20:00
